Barneveld,3781NM7,3781-NM-0007,Hunnenweg,VOORTHUIZEN,172026,467412,1977-01-07,1977,0,0,0,0,0,0,229,572.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,573,32
Barneveld,3781NN22,3781-NN-0022,Hunnenweg,VOORTHUIZEN,172143,468077,1978-07-07,1978,0,0,0,0,0,0,0,0,0,0,616,191.52,171,801.70,2,3.40,339,271.20,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1268,74
Barneveld,3781NN26,3781-NN-0026,Hunnenweg,VOORTHUIZEN,172168,468265,1989-10-16,1989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28289,3184.13,0,0,0,0,0,0,0,0,0,0,RAV 07-1,3184,37
Barneveld,3781NN40,3781-NN-0040,Hunnenweg,VOORTHUIZEN,172404,468694,1993-04-07,1993,10,50,2,1.40,0,0,0,0,11,20.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,72,20
Barneveld,3781NS15,3781-NS-0015,Traa,VOORTHUIZEN,172522,469415,2002-06-26,2002,20,65.10,2,1.40,0,0,0,0,5,4,0,0,0,0,0,0,0,0,20,6.30,0,0,0,0,0,0,0,0,0,0,RAV 07-1,77,24
Barneveld,3781NT11,3781-NT-0011,Meeuwenveenseweg,VOORTHUIZEN,172831,468736,1990-05-16,1990,20,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,100,37
Barneveld,3781NT5,3781-NT-0005,Meeuwenveenseweg,VOORTHUIZEN,172609,468760,1999-04-21,1999,13,34.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,35,16
Barneveld,3781PB3,3781-PB-0003,Zeumerseweg,VOORTHUIZEN,170630,465591,1993-12-08,1993,0,0,0,0,0,0,840,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2100,116
Barneveld,3781PB41,3781-PB-0041,Zeumerseweg,VOORTHUIZEN,170125,465069,1995-07-12,1995,2,8.10,60,42,153,1341.50,0,0,0,0,0,0,0,0,0,0,185,647.50,35860,6096.20,0,0,0,0,0,0,0,0,0,0,RAV 07-1,8135,234
Barneveld,3781PB63,3781-PB-0063,Zeumerseweg,VOORTHUIZEN,169938,464793,2006-05-16,2006,0,0,0,0,30,161.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,162,17
Barneveld,3781PC0NAAST 10,,,,0,0,2005-03-02,2005,7,14.70,40,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,43,4
Barneveld,3781PC10,3781-PC-0010,Zeumerseweg,VOORTHUIZEN,170301,465287,1995-03-13,1995,0,0,0,0,22,85.80,0,0,0,0,0,0,0,0,0,0,400,1200,2000,630,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1916,25
Barneveld,3781PC18,3781-PC-0018,Zeumerseweg,VOORTHUIZEN,170051,465075,2006-03-29,2006,144,511.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,511,152
Barneveld,3781PE1,3781-PE-0001,Wolsbergerweg,VOORTHUIZEN,172166,465860,1992-02-18,1992,2,10,35,24.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,35,6
Barneveld,3781PE12,3781-PE-0012,Wolsbergerweg,VOORTHUIZEN,172090,465817,1990-07-11,1990,0,0,0,0,20,145.20,0,0,0,0,0,0,0,0,0,0,165,495,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,640,23
Barneveld,3781PE15,3781-PE-0015,Wolsbergerweg,VOORTHUIZEN,172501,465686,1984-10-31,1984,0,0,0,0,0,0,882,2205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2205,122
Barneveld,3781PE24,3781-PE-0024,Wolsbergerweg,VOORTHUIZEN,172245,465551,1991-08-21,1991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,215,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,215,3
Barneveld,3781PE28,3781-PE-0028,Wolsbergerweg,VOORTHUIZEN,172407,465563,1992-05-20,1992,17,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,85,32
Barneveld,3781PE32,3781-PE-0032,Wolsbergerweg,VOORTHUIZEN,172521,465510,1992-11-18,1992,11,41.70,0,0,4,15.60,0,0,0,0,0,0,0,0,0,0,0,0,20,6.30,0,0,0,0,0,0,0,0,0,0,RAV 07-1,64,20
Barneveld,3781PE34,3781-PE-0034,Wolsbergerweg,VOORTHUIZEN,172537,465495,1973-08-22,1973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774,1926,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1926,25
Barneveld,3781PG101,3781-PG-0101,Brugveenseweg,VOORTHUIZEN,173259,465729,1993-09-01,1993,0,0,0,0,5,19.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,20,1
Barneveld,3781PG57,3781-PG-0057,Brugveenseweg,VOORTHUIZEN,172543,466019,1976-10-26,1976,0,0,0,0,48,428,0,0,0,0,0,0,0,0,0,0,110,275,100,31.50,0,0,0,0,0,0,0,0,0,0,RAV 07-1,735,60
Barneveld,3781PG63,3781-PG-0063,Brugveenseweg,VOORTHUIZEN,172628,465991,1996-04-29,1996,0,0,0,0,42,298.20,0,0,0,0,0,0,0,0,0,0,50,125,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,423,37
Barneveld,3781PG67,3781-PG-0067,Brugveenseweg,VOORTHUIZEN,172507,465920,1977-08-02,1977,1,2.10,0,0,25,164.70,12,53.50,0,0,0,0,0,0,0,0,532,1330,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1550,39
Barneveld,3781PG71,3781-PG-0071,Brugveenseweg,VOORTHUIZEN,172672,465879,2003-12-17,2003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466,1165,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1165,15
Barneveld,3781PG81,3781-PG-0081,Brugveenseweg,VOORTHUIZEN,172833,466006,1993-11-16,1993,0,0,0,0,56,397.60,25,151.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,549,52
Barneveld,3781PG91,3781-PG-0091,Brugveenseweg,VOORTHUIZEN,173037,465786,2006-03-22,2006,0,0,0,0,0,0,222,555,0,0,0,0,0,0,0,0,0,0,2275,716.63,0,0,0,0,20000,4200,0,0,0,0,RAV 07-1,5472,102
Barneveld,3781PH46,3781-PH-0046,Brugveenseweg,VOORTHUIZEN,172661,465822,1992-05-18,1992,1,2.10,0,0,9,51.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,54,6
Barneveld,3781PH58,3781-PH-0058,Brugveenseweg,VOORTHUIZEN,172916,465733,1993-03-31,1993,0,0,0,0,25,125.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,126,8
Barneveld,3781PH62,3781-PH-0062,Brugveenseweg,VOORTHUIZEN,173143,465679,1993-02-26,1993,0,0,0,0,81,517.50,12,67.60,0,0,0,0,0,0,0,0,40,100,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,685,62
Barneveld,3781PK32,3781-PK-0032,,,171809,465775,1974-05-21,1974,0,0,0,0,57,418.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,418,51
Barneveld,3781PL112,3781-PL-0112,Lange Zuiderweg,VOORTHUIZEN,172921,466861,1974-07-10,1974,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2075,653.63,0,0,0,0,10,3.20,0,0,5,6,RAV 07-1,663,6
Barneveld,3781PL116,3781-PL-0116,Lange Zuiderweg,VOORTHUIZEN,172991,466929,1975-07-31,1975,0,0,0,0,0,0,0,0,0,0,882,121.90,268,898.80,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1032,96
Barneveld,3781PL120,3781-PL-0120,Lange Zuiderweg,VOORTHUIZEN,173168,466826,2005-01-19,2005,0,0,0,0,0,0,0,0,0,0,2494,421.66,739,3134.20,5,27.50,449,1122.50,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,4706,280
Barneveld,3781PL62,3781-PL-0062,Lange Zuiderweg,VOORTHUIZEN,172375,466349,1993-04-07,1993,34,167.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,167,62
Barneveld,3781PL66,3781-PL-0066,Lange Zuiderweg,VOORTHUIZEN,172472,466412,1980-02-25,1980,0,0,0,0,0,0,0,0,0,0,2958,418.06,789,1432,0,0,500,90,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1940,308
Barneveld,3781PL70,3781-PL-0070,Lange Zuiderweg,VOORTHUIZEN,172546,466525,1991-10-30,1991,5,25,120,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,109,17
Barneveld,3781PL84,3781-PL-0084,Lange Zuiderweg,VOORTHUIZEN,172767,466527,1994-03-16,1994,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7500,2362.50,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2363,22
Barneveld,3781PL98,3781-PL-0098,Lange Zuiderweg,VOORTHUIZEN,173140,466393,2001-08-15,2001,0,0,0,0,162,1281.40,212,530,0,0,0,0,0,0,0,0,0,0,23788,2140.92,0,0,0,0,0,0,0,0,0,0,RAV 07-1,3952,258
Barneveld,3781PM121,3781-PM-0121,Apeldoornsestraat,VOORTHUIZEN,172559,467599,1995-07-12,1995,4,20,6,4.20,30,117,0,0,0,0,0,0,0,0,0,0,160,400,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,541,22
Barneveld,3781PM32,3781-PM-0032,,,171331,466927,2007-11-07,2007,2,6.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,6,3
Barneveld,3781PN40,3781-PN-0040,Apeldoornsestraat,VOORTHUIZEN,172642,467438,1982-07-08,1982,0,0,0,0,157,1177.90,0,0,0,0,119,71.40,33,175.50,0,0,124,310,800,252,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1987,163
Barneveld,3781PV67,3781-PV-0067,Tolnegenweg,VOORTHUIZEN,174444,467643,1999-10-20,1999,0,0,0,0,148,692,82,397.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1090,64
Barneveld,3781PV69,3781-PV-0069,Tolnegenweg,VOORTHUIZEN,174214,467809,1991-12-11,1991,0,0,0,0,64,518.40,5,36,0,0,0,0,0,0,0,0,200,500,25,7.88,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1062,73
Barneveld,3781PW46,3781-PW-0046,Tolnegenweg,VOORTHUIZEN,174118,467937,1998-12-02,1998,0,0,0,0,0,0,175,437.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,438,24
Barneveld,3781VC113,3781-VC-0113,Molenweg,VOORTHUIZEN,170919,466215,2006-08-16,2006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600,2100,20000,3400,0,0,0,0,0,0,0,0,0,0,RAV 07-1,5500,46
Barneveld,3781VC117,3781-VC-0117,Molenweg,VOORTHUIZEN,171085,466179,1975-07-28,1975,0,0,0,0,59,454.10,0,0,0,0,0,0,0,0,0,0,163,489,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,943,61
Barneveld,3781XH47,3781-XH-0047,,,169392,466796,1990-11-12,1990,0,0,0,0,0,0,528,1320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1320,73
Barneveld,3784KA31,3784-KA-0031,Eendrachtstraat,TERSCHUUR,163836,464495,1978-06-13,1978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175424,7322.08,0,0,0,0,0,0,0,0,0,0,RAV 07-1,7322,228
Barneveld,3784KA35,3784-KA-0035,Eendrachtstraat,TERSCHUUR,163746,464656,1993-09-01,1993,0,0,0,0,0,0,701,1752.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1753,97
Barneveld,3784KA41,3784-KA-0041,Eendrachtstraat,TERSCHUUR,163591,464914,1974-06-10,1974,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1200,3000,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,3000,39
Barneveld,3784KB12,3784-KB-0012,Eendrachtstraat,TERSCHUUR,163721,464785,2001-07-18,2001,2,10,35,24.50,2,7.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,42,7
Barneveld,3784KB6,3784-KB-0006,Eendrachtstraat,TERSCHUUR,163992,464369,1977-03-14,1977,0,0,0,0,41,283.10,0,0,0,0,616,141.68,172,274,1,1.70,150,165,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,865,101
Barneveld,3784KC13,3784-KC-0013,Leemweg,TERSCHUUR,164592,464538,2006-05-31,2006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47360,3830.32,0,0,0,0,0,0,0,0,0,0,RAV 07-1,3830,117
Barneveld,3784KD2,3784-KD-0002,Leemweg,TERSCHUUR,165014,464442,2001-11-21,2001,3,15,0,0,100,580,0,0,0,0,0,0,0,0,0,0,0,0,3000,945,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1540,92
Barneveld,3784KD4-6,3784-KD-04-6,Leemweg,TERSCHUUR,165056,464817,1993-09-01,1993,0,0,0,0,79,582.50,0,0,0,0,0,0,0,0,0,0,100,250,1525,480.38,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1313,78
Barneveld,3784LV103,3784-LV-0103,Rijksweg,TERSCHUUR,166117,464494,2008-01-23,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18579,3327.99,0,0,0,0,0,0,0,0,RAV 07-1,3328,123
Barneveld,3784LV145,3784-LV-0145,Rijksweg,TERSCHUUR,165120,464016,1973-06-20,1973,0,0,0,0,0,0,0,0,0,0,100,60,60,329.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,390,18
Barneveld,3784LZ164,3784-LZ-0164,Rijksweg,TERSCHUUR,165554,464356,1996-11-13,1996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,0,0
Barneveld,3784LZ170,3784-LZ-0170,Rijksweg,TERSCHUUR,165368,464275,2005-01-05,2005,0,0,0,0,103,630.90,0,0,0,0,0,0,0,0,0,0,240,444,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1075,78
Barneveld,3784LZ178,3784-LZ-0178,Rijksweg,TERSCHUUR,165253,464193,1977-08-03,1977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490,1470,3500,1102.50,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2573,26
Barneveld,3784MA2,3784-MA-0002,Westerveldseweg,TERSCHUUR,166347,464603,1991-12-18,1991,0,0,0,0,8,64.80,0,0,0,0,0,0,0,0,0,0,48,120,30,9.45,0,0,0,0,0,0,0,0,0,0,RAV 07-1,194,10
Barneveld,3784MA3,3784-MA-0003,Westerveldseweg,TERSCHUUR,166408,464564,1992-10-28,1992,1,5,0,0,20,190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,195,27
Barneveld,3784PV1,3784-PV-0001,Klein Hofweg,TERSCHUUR,162519,462405,1992-05-20,1992,0,0,8,5.60,12,91.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,97,12
Barneveld,3784PV15,3784-PV-0015,Klein Hofweg,TERSCHUUR,161928,462526,1980-02-21,1980,0,0,6,4.20,255,1890.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1895,231
Barneveld,3784PV2,3784-PV-0002,Klein Hofweg,TERSCHUUR,162313,462347,1992-05-14,1992,0,0,0,0,36,274.80,0,0,0,0,259,155.40,72,384.40,1,5.50,45,112.50,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,933,62
Barneveld,3784PX10,3784-PX-0010,Vinkelaar,TERSCHUUR,161754,463825,1993-05-12,1993,0,0,60,42,0,0,0,0,0,0,0,0,0,0,0,0,320,800,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,842,14
Barneveld,3784PX4,3784-PX-0004,Vinkelaar,TERSCHUUR,161802,463821,1995-02-15,1995,0,0,40,28,56,333.40,0,0,0,0,0,0,0,0,0,0,103,257.50,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,619,56
Barneveld,3784PX9-11,3784-PX-9-11,Vinkelaar,TERSCHUUR,161240,463875,1980-02-25,1980,0,0,0,0,59,381.30,0,0,0,0,0,0,20,166,0,0,34,85,3500,1102.50,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1735,60
Barneveld,3784VA167,3784-VA-0167,Kallenbroekerweg,TERSCHUUR,164279,462499,1992-10-28,1992,0,0,0,0,82,650.20,1,9.50,0,0,0,0,0,0,0,0,220,765,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1425,89
Barneveld,3784VA173,3784-VA-0173,Kallenbroekerweg,TERSCHUUR,164082,462695,1992-05-11,1992,0,0,0,0,52,471.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,472,62
Barneveld,3784VA175,3784-VA-0175,Kallenbroekerweg,TERSCHUUR,164030,462563,2002-05-07,2002,17,64.70,24,16.80,56,260.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,342,40
Barneveld,3784VA181,3784-VA-0181,Kallenbroekerweg,TERSCHUUR,164071,462968,1996-03-26,1996,9,18.90,20,14,8,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,109,14
Barneveld,3784VB190,3771-TB-0190,Kallenbroekerweg,TERSCHUUR,166705,461539,1995-11-29,1995,0,0,0,0,18,115,260,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,765,49
Barneveld,3784VB194,3784-VB-0194,Kallenbroekerweg,TERSCHUUR,165046,462473,1978-04-19,1978,0,0,0,0,30,140.80,66,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,21,25.20,RAV 07-1,332,20
Barneveld,3784VB206,3784-VB-0206,Kallenbroekerweg,TERSCHUUR,164623,462717,1978-01-26,1978,8,40,15,10.50,0,0,0,0,3,5.70,0,0,0,0,0,0,0,0,40,12.60,0,0,0,0,0,0,0,0,0,0,RAV 07-1,69,16
Barneveld,3784VB220,3784-VB-0220,Kallenbroekerweg,TERSCHUUR,163732,463386,2005-09-14,2005,0,0,200,140,157,1172.30,56,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1452,167
Barneveld,3784VC1214,3784-VC-1214,,,164965,462813,1997-05-28,1997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,387.50,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,388,5
Barneveld,3784VC2,3784-VC-0002,Molweg,TERSCHUUR,164956,462619,1992-01-07,1992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240,192,3116,981.54,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1174,17
Barneveld,3784VC24,3784-VC-0024,Molweg,TERSCHUUR,164932,463016,1991-12-11,1991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292,730,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,730,10
Barneveld,3784VC28,3784-VC-0028,Molweg,TERSCHUUR,164675,463186,1992-03-06,1992,0,0,0,0,49,308.70,0,0,0,0,0,0,0,0,0,0,0,0,120,37.80,0,0,0,0,0,0,0,0,0,0,RAV 07-1,347,35
Barneveld,3784VD11,3784-VD-0011,Stoutenburgerweg,TERSCHUUR,163471,463251,1981-04-16,1981,0,0,0,0,120,860,4,28.80,0,0,205,123,57,309.10,2,11,100,250,1500,472.50,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2054,133
Barneveld,3784VD23,3784-VD-0023,Stoutenburgerweg,TERSCHUUR,162643,462499,1987-07-01,1987,0,0,0,0,189,1364.30,1,9.50,0,0,954,484.40,287,1480.10,2,11,149,521.50,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,3871,272
Barneveld,3784VD25,3784-VD-0025,Stoutenburgerweg,TERSCHUUR,162841,462233,1982-04-01,1982,0,0,0,0,12,46.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,47,3
Barneveld,3784VD27,3784-VD-0027,Stoutenburgerweg,TERSCHUUR,162935,462361,1994-09-14,1994,0,0,0,0,8,31.20,0,0,0,0,925,138.50,257,283.13,2,0.56,1872,336.96,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,790,158
Barneveld,3784VE22,3784-VE-0022,Stoutenburgerweg,TERSCHUUR,162916,463436,1998-12-22,1998,0,0,35,24.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12000,3780,0,0,0,0,0,0,0,0,0,0,RAV 07-1,3805,37
Barneveld,3784VE26,3784-VE-0026,Stoutenburgerweg,TERSCHUUR,162667,463550,1990-06-06,1990,0,0,0,0,67,485.30,0,0,0,0,414,248.40,115,614.20,2,11,5,12.50,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1371,101
Barneveld,3784VE26/1,3784-VE-26/1,Stoutenburgerweg,TERSCHUUR,162449,463582,1993-12-22,1993,0,0,0,0,0,0,0,0,1568,2545.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2545,169
Barneveld,3784VE28,3784-VE-0028,Stoutenburgerweg,TERSCHUUR,162706,463308,1977-08-22,1977,0,0,0,0,270,1893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1893,225
Barneveld,3784VE50,3784-VE-0050,Stoutenburgerweg,TERSCHUUR,162582,462321,1974-07-08,1974,20,71,20,14,0,0,0,0,0,0,0,0,0,0,0,0,535,1337.50,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1423,40
Barneveld,3784VH5,3784-VH-0005,Elleboogweg,TERSCHUUR,163497,463664,1999-09-20,1999,0,0,0,0,88,556,0,0,0,0,0,0,0,0,0,0,144,360,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,916,67
Barneveld,3784VH8,3784-VH-0008,Elleboogweg,TERSCHUUR,163825,463728,1979-01-22,1979,4,12.30,0,0,0,0,305,762.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,775,46
Barneveld,3784VJ3,3784-VJ-0003,Nieuw Hofweg,TERSCHUUR,163025,463037,2003-11-12,2003,0,0,0,0,54,378.60,0,0,0,0,345,207,110,560.40,1,5.50,0,0,14000,2385,0,0,0,0,0,0,0,0,0,0,RAV 07-1,3537,124
Barneveld,3784VJ4,3784-VJ-0004,Nieuw Hofweg,TERSCHUUR,163003,462953,1990-10-29,1990,0,0,0,0,39,161.70,0,0,600,120,341,255.75,110,560.40,3,16.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1114,59
Barneveld,3784VJ6,3784-VJ-0006,Nieuw Hofweg,TERSCHUUR,162938,462779,2000-05-17,2000,0,0,0,0,27,116.50,0,0,0,0,0,0,0,0,0,0,396,1386,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1503,23
Barneveld,3784WB11,3784-WB-0011,Dronkelaarseweg,TERSCHUUR,165421,463256,2003-09-03,2003,4,20,0,0,35,237.30,36,90,0,0,300,180,94,493.20,1,5.50,99,346.50,36500,1140,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2513,183
Barneveld,3784WB12,3784-WB-0012,Dronkelaarseweg,TERSCHUUR,166024,463143,1994-09-14,1994,0,0,0,0,61,445.10,813,2037.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2482,166
Barneveld,3784WB21,3784-WB-0021,Dronkelaarseweg,TERSCHUUR,164936,463746,2000-11-22,2000,4,20,0,0,21,104.30,16,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,164,18
Barneveld,3784WB30,3784-WB-0030,Dronkelaarseweg,TERSCHUUR,165571,463411,1999-08-28,1999,4,16.20,0,0,8,31.20,0,0,1350,1955,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2002,129
Barneveld,3784WB31,3784-WB-0031,Dronkelaarseweg,TERSCHUUR,164120,463604,1976-07-20,1976,0,0,8,5.60,0,0,0,0,0,0,0,0,0,0,0,0,360,900,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,906,12
Barneveld,3784WB34,3784-WB-0034,Dronkelaarseweg,TERSCHUUR,165354,463628,1982-06-24,1982,0,0,0,0,150,1117,0,0,0,0,0,0,0,0,0,0,0,0,18000,988,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2105,188
Barneveld,3784WC1,3784-WC-0001,Groot Bielderweg,TERSCHUUR,164889,462132,1998-10-06,1998,0,0,0,0,56,397.60,0,0,0,0,0,0,0,0,0,0,310,775,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1173,58
Barneveld,3784WD2,3784-WD-0002,Tweelweg,TERSCHUUR,163512,462837,1988-11-14,1988,0,0,0,0,23,89.70,54,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,50,0,0,0,0,RAV 07-1,275,17
Barneveld,3784WE25,3784-WE-0025,Brunesengweg,TERSCHUUR,166593,463915,1995-04-25,1995,0,0,0,0,0,0,113,282.50,0,0,0,0,0,0,0,0,370,925,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1208,28
Barneveld,3784WE27,3784-WE-0027,Brunesengweg,TERSCHUUR,166449,464138,1976-05-17,1976,0,0,0,0,54,434.60,18,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,606,66
Barneveld,3784WE43,3784-WE-0043,Brunesengweg,TERSCHUUR,167172,464127,2000-01-26,2000,0,0,0,0,0,0,2757,6892.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,6893,381
