18,true,25,Louweshoek,false,
19,false,1,Station Lelylaan,false,041902
19,false,2,R. Engelmanstraat,false,
19,false,3,Cornelis Lelylaan,false,
19,false,4,Hemsterhuisstraat,true,040582
19,false,5,V. M. Broekmanstraat,true,040562
19,false,6,Piet Wiedijkstraat,false,040542
19,false,7,C.K. Eloutstraat,false,040522
19,false,8,Meer en Vaart,false,
19,false,9,Ruimzicht,false,040412
19,false,10,Vrijzicht,false,
19,false,11,Oeverpad (HvA),true,
19,false,12,Herman Bonpad,false,031092
19,false,13,Willinklaan,false,
19,false,14,Troelstralaan,false,031112
19,false,15,Dr. H. Colijnstraat,false,031052
19,false,16,Confuciusplein,false,031032
19,false,17,Burg. v. Leeuwenlaan,false,030962
19,false,18,Lod. v. Deysselstraat,true,031322
19,false,19,Plein '40 - '45,false,
19,false,20,Burg.de Vlugtlaan,false,031872
19,false,21,Seineweg,false,023122
19,false,22,Naritaweg,false,023162
19,false,23,Plesostraat,false,023102
19,false,24,Barajasweg,false,
19,false,25,Station Sloterdijk,false,
19,true,1,Station Sloterdijk,false,
19,true,2,Barajasweg,false,
19,true,3,Plesostraat,false,023092
19,true,4,Naritaweg,false,023172
19,true,5,Seineweg,false,023112
19,true,6,Burg.de Vlugtlaan,false,031882
19,true,7,Plein '40 - '45,false,031292
19,true,8,Lod. v. Deysselstraat,false,031312
19,true,9,Slotermeerlaan,true,
19,true,10,Burg. v. Leeuwenlaan,false,
19,true,11,Confuciusplein,false,031022
19,true,12,Dr. H. Colijnstraat,false,031042
19,true,13,Troelstralaan,false,031062
19,true,14,Willinklaan,false,
19,true,15,Herman Bonpad,false,
19,true,16,Oeverpad (HvA),true,
19,true,17,Vrijzicht,false,
19,true,18,Ruimzicht,false,040402
19,true,19,Meer en Vaart,false,040472
19,true,20,C.K. Eloutstraat,false,040512
19,true,21,Piet Wiedijkstraat,false,040532
19,true,22,V. M. Broekmanstraat,true,040552
19,true,23,Hemsterhuisstraat,true,040572
19,true,24,Cornelis Lelylaan,false,041382
19,true,25,R. Engelmanstraat,false,
19,true,26,Station Lelylaan,false,043442
21,false,1,De Sav. Lohmanstraat,false,031142
21,false,1,De Sav. Lohmanstraat,false,031152
21,false,2,De Sav. Lohmanstraat,false,031142
21,false,2,De Sav. Lohmanstraat,false,031152
21,false,3,Sam van Houtenstraat,false,031962
21,false,4,W. Dreesplantsoen,false,031942
21,false,5,Frle. Wttewaalpad,false,
21,false,6,J.M. den Uylstraat,false,031902
21,false,7,Pieter Postpad,false,
21,false,8,Aalbersestraat,false,
21,false,9,Dr. H. Colijnstraat,false,
21,false,10,Ant. Moddermanstraat,true,
21,false,11,Burg.de Vlugtlaan,false,031632
21,false,12,Plein '40 - '45,true,031302
21,false,13,Burg. Eliasstraat,true,
21,false,14,Burg. Fockstraat,true,030542
21,false,15,Burg.de Vlugtlaan,false,031632
21,false,16,Bos en Lommerplein,false,030602
21,false,17,Egidiusstraat,false,030372
21,false,18,Bos en Lommerweg,false,021772
21,false,19,Solebaystraat,false,020862
21,false,20,Vredenhof,false,020882
21,false,21,Van Hallstraat,false,023202
21,false,22,V.d. Hoopstraat,true,021422
21,false,23,Van Beuningenplein,true,021402
21,false,24,Kostverlorenstraat,true,021382
21,false,25,Fred. Hendrikplants.,false,021432
21,false,26,Nassaukade,false,
21,false,27,Haarlemmerplein,true,
21,false,28,Buiten Oranjestraat,false,
21,false,29,Buiten Brouwersstraat,false,
21,false,30,Singel,false,
21,false,31,Centraal Station,false,050332
21,true,1,Centraal Station,false,
21,true,2,Singel,false,
21,true,3,Buiten Brouwersstraat,false,
21,true,4,Buiten Oranjestraat,false,
21,true,5,Haarlemmerplein,true,
21,true,6,Nassaukade,false,
21,true,7,Fred. Hendrikplants.,false,
21,true,8,Kostverlorenstraat,true,
21,true,9,Van Beuningenplein,true,
21,true,10,V.d. Hoopstraat,true,
21,true,11,Van Hallstraat,false,
21,true,12,Vredenhof,false,
21,true,13,Haarlemmerweg,false,
21,true,14,Bos en Lommerweg,false,
21,true,15,Egidiusstraat,false,
21,true,16,Bos en Lommerplein,false,
21,true,17,Burg.de Vlugtlaan,false,
21,true,18,Burg. Fockstraat,true,
21,true,19,Burg. Eliasstraat,true,
21,true,20,Plein '40 - '45,false,
21,true,21,Burg.de Vlugtlaan,false,
21,true,22,Ant. Moddermanstraat,true,
21,true,23,J. Cabeliaustraat,false,
21,true,24,Aalbersestraat,false,
21,true,25,Pieter Postpad,false,
21,true,26,J.M. den Uylstraat,false,
21,true,27,Frle. Wttewaalpad,false,
21,true,28,W. Dreesplantsoen,false,
21,true,29,Sam van Houtenstraat,false,
21,true,30,De Sav. Lohmanstraat,false,
21,true,31,Nolensstraat,false,
21,true,32,De Sav. Lohmanstraat,false,
22,false,1,Th.K .v. Lohuizenlaan,false,
22,false,2,Kramatweg,false,
22,false,3,Zeeburgerdijk,false,
22,false,4,Molukkenstraat,false,
22,false,5,Muiderpoortstation,true,
22,false,6,Dapperstraat,false,
22,false,7,Linnaeusstraat,false,
22,false,8,1e v.Swindenstraat,false,
22,false,9,Zeeburgerstraat,false,
22,false,10,Oostenburgergracht,false,
22,false,11,Wittenburgergracht,false,
22,false,12,Kattenburgerplein,false,
22,false,13,Kadijksplein,true,
22,false,14,Centraal Station,false,
22,false,15,Centraal Station,false,
22,false,16,Singel,false,
22,false,17,Buiten Brouwersstraat,false,
22,false,18,Buiten Oranjestraat,false,
22,false,19,Haarlemmerplein,true,
22,false,20,Nassauplein,false,
22,false,21,Assendelftstraat,false,
22,false,22,Nova Zemblastraat,false,
22,false,23,Spaarndammerstraat,false,
22,false,24,Koogstraat,false,
22,false,25,Zaanstraat,false,
22,true,1,Zaanstraat,false,
22,true,2,Zaanhof,false,
22,true,3,Oostzaanstraat,false,
22,true,4,Nova Zemblastraat,false,
22,true,5,Assendelftstraat,false,
22,true,6,Nassauplein,false,
22,true,7,Haarlemmerplein,true,
22,true,8,Buiten Oranjestraat,false,
22,true,9,Buiten Brouwersstraat,false,
22,true,10,Singel,false,
22,true,11,Centraal Station,false,
22,true,12,Centraal Station,false,
22,true,13,Prins Hendrikkade,false,
22,true,14,Kadijksplein,true,
22,true,15,Kattenburgerplein,false,
22,true,16,Wittenburgergracht,false,
22,true,17,Oostenburgergracht,false,
22,true,18,Zeeburgerstraat,false,
22,true,19,1e v.Swindenstraat,false,
22,true,20,Wijttenbachstraat,false,
22,true,21,Dapperstraat,false,
22,true,22,Muiderpoortstation,true,
22,true,23,Molukkenstraat,false,
22,true,24,Javaplein,false,
22,true,25,Zeeburgerdijk,false,
22,true,26,Kramatweg,false,
22,true,27,Th.K .v. Lohuizenlaan,false,
24,false,1,Gustav Mahlerlaan,false,073491
24,false,2,VU medisch centrum,false,073501
24,false,3,Amstelveenseweg,false,
24,false,4,IJsbaanpad,false,
24,false,5,Stadionplein,true,071211
24,false,6,Olympiaweg,false,071081
24,false,7,Olympiaplein,false,070981
24,false,8,Minervaplein,true,070941
24,false,9,Beethovenstraat,true,073081
24,false,10,Gerrit v.d. Veenstr,true,
24,false,11,Apollolaan,true,
24,false,12,Roelof Hartplein,true,070171
24,false,13,Museumplein,false,072301
24,false,14,Ruysdaelstraat,true,
24,false,15,Albert Cuypstraat,false,091071
24,false,16,Stadhouderskade,false,091271
24,false,17,Weteringcircuit,false,
24,false,18,Keizersgracht,false,
24,false,19,Spui,false,
24,false,20,Dam,false,
24,false,21,Centraal Station,false,
24,true,1,Centraal Station,false,
24,true,2,Dam,false,
24,true,3,Spui,false,
24,true,4,Muntplein,false,
24,true,5,Keizersgracht,false,
24,true,6,Weteringcircuit,false,
24,true,7,Stadhouderskade,false,
24,true,8,Albert Cuypstraat,false,
24,true,9,Ruysdaelstraat,true,
24,true,10,Museumplein,false,
24,true,11,Roelof Hartplein,true,
24,true,12,Apollolaan,true,
24,true,13,Gerrit v.d. Veenstr,true,
24,true,14,Stadionweg,true,
24,true,15,Minervaplein,true,
24,true,16,Olympiaplein,false,
24,true,17,Olympiaweg,false,
24,true,18,Stadionplein,true,
24,true,19,IJsbaanpad,false,
24,true,20,Amstelveenseweg,false,
24,true,21,VU medisch centrum,true,
24,true,22,Gustav Mahlerlaan,false,
25,false,1,Pres. Kennedylaan,false,090581
25,false,2,Uiterwaardenstraat,false,090561
25,false,3,Victorieplein,false,090471
25,false,4,Waalstraat,false,090831
25,false,5,Maasstraat,true,090791
25,false,6,Scheldestraat,false,090751
25,false,7,Cornelis Troostplein,false,091201
25,false,8,Ceintuurbaan,false,091131
25,false,9,2e v.d.Helststraat,false,
25,false,10,Van Woustraat,true,
25,false,11,Stadhouderskade,false,
25,false,12,Frederiksplein,true,
25,false,13,Weteringcircuit,false,
25,false,14,Keizersgracht,false,
25,false,15,Spui,false,
25,false,16,Dam,false,050321
25,false,17,Centraal Station,false,050011
25,false,18,Muziekgeb. Bimhuis,true,
25,false,19,Pass.Term. A'dam,false,
25,true,1,Pass.Term. A'dam,false,082941
25,true,2,Muziekgeb. Bimhuis,true,
25,true,3,Centraal Station,false,
25,true,4,Dam,false,
25,true,5,Spui,false,
25,true,6,Muntplein,false,
25,true,7,Keizersgracht,false,
25,true,8,Weteringcircuit,false,
25,true,9,Frederiksplein,true,
25,true,10,Stadhouderskade,false,
25,true,11,Ceintuurbaan,false,
25,true,12,2e v.d.Helststraat,false,
25,true,13,Ferd. Bolstraat,false,
25,true,14,Cornelis Troostplein,false,
25,true,15,Scheldestraat,false,
25,true,16,Maasstraat,false,
25,true,17,Waalstraat,false,090821
25,true,18,Victorieplein,false,091701
25,true,19,Uiterwaardenstraat,false,090551
25,true,20,Hunzestraat,false,090571
25,true,21,Pres. Kennedylaan,false,
26,false,1,IJburg,false,082531
26,false,1,IJburg,false,082521
26,false,2,IJburg,false,082521
26,false,2,IJburg,false,082531
26,false,3,Ruisrietstraat,true,082501
26,false,4,Diemerparklaan,true,082481
26,false,5,Vennepluimstraat,true,082461
26,false,6,Steigereiland,true,082441
26,false,7,Zuiderzeeweg,true,082401
26,false,8,Rietlandpark,true,082381
26,false,9,Kattenburgerstraat,true,082361
26,false,10,Muziekgeb. Bimhuis,true,082341
26,false,11,Centraal Station,false,
26,true,1,Centraal Station,false,
26,true,2,Muziekgeb. Bimhuis,true,082351
26,true,3,Kattenburgerstraat,true,082371
26,true,4,Rietlandpark,true,082391
26,true,5,Zuiderzeeweg,true,082411
26,true,6,Steigereiland,true,082451
26,true,7,Vennepluimstraat,true,082471
26,true,8,Diemerparklaan,true,082491
26,true,9,Ruisrietstraat,false,082511
26,true,10,IJburg,false,
30,false,1,Buikslotermeerplein,false,
30,false,2,Het Breed,false,
30,false,3,Olof Palmeplein,false,
30,false,4,Ilperveldstraat,false,
30,false,5,Werengouw,false,
30,false,6,Waterlandplein,false,
30,false,7,Purmerweg,false,
30,false,8,Wognumerplantsoen,false,010082
30,false,9,Schellingw.dijk 83,false,
30,false,10,Schellingw.dijk 175,false,
30,false,11,IJdijk,false,010142
30,false,12,Liergouw,false,010162
30,false,13,Zuiderzeeweg,false,013872
30,false,14,Volkstuin,false,010182
30,false,15,Durgerd.dijk 4,false,
30,false,16,Durgerd.dijk 36,false,
30,false,17,Durgerd.dijk 82,false,
30,false,18,Kabelhuisje,false,010262
30,false,19,Durgerd.dijk 175,false,
30,false,20,Uitdammerdijk,false,010302
30,false,21,Durgerd. gouw 37,false,
30,false,22,Durgerd.gouw 20,false,
30,false,23,Dorpsweg,false,010362
30,false,24,Dorpsweg 38,false,013372
30,false,25,Ransdorp (kerk),false,010392
30,false,26,Nieuwe Gouw,false,010402
30,false,27,Bloemend.gouw 42,false,010422
30,false,28,Bloemend.gouw 51,false,
30,false,29,Kinselmeer,false,010442
30,false,30,Bloemend.gouw 69,false,
30,false,31,Blijkmeer,false,010482
30,false,32,Bloemend.gouw 38,false,
30,false,33,Holysloot,false,
30,true,1,Holysloot,false,010522
30,true,2,Bloemend.gouw 38,false,
30,true,3,Blijkmeer,false,010492
30,true,4,Bloemend.gouw 69,false,
30,true,5,Kinselmeer,false,010452
30,true,6,Bloemend.gouw 51,false,
30,true,7,Bloemend.gouw 42,false,010432
30,true,8,Nieuwe Gouw,false,010412
30,true,9,Ransdorp (kerk),false,010382
30,true,10,Dorpsweg 38,false,013382
30,true,11,Dorpsweg,false,010372
30,true,12,Durgerd.gouw 20,false,
30,true,13,Durgerd. gouw 37,false,
30,true,14,Uitdammerdijk,false,010312
30,true,15,Durgerd.dijk 175,false,
30,true,16,Durgerd.dijk 143,false,
30,true,17,Kabelhuisje,false,010272
30,true,18,Durgerd.dijk 82,false,
30,true,19,Durgerd.dijk 36,false,
30,true,20,Durgerd.dijk 4,false,
30,true,21,Volkstuin,false,010192
30,true,22,Zuiderzeeweg,false,013862
30,true,23,Liergouw,false,010172
30,true,24,IJdijk,false,010152
30,true,25,Schellingw.dijk 175,false,
30,true,26,Schellingw.dijk 83,false,
30,true,27,Wognumerplantsoen,false,010092
30,true,28,Purmerweg,false,
30,true,29,Waterlandplein,false,
30,true,30,Werengouw,false,
30,true,31,Ilperveldstraat,false,
30,true,32,Olof Palmeplein,false,
30,true,33,Buikslotermeerplein,false,
31,false,1,Buikslotermeerplein,false,
31,false,2,Hildsven,false,
31,false,3,J. Drijverweg,false,
31,false,4,Beemsterstraat,false,010792
31,false,5,Markengouw,true,010812
31,false,6,Buikslotermeerdijk,false,010902
31,false,7,Zunderdorpergouw,false,010822
31,false,8,Kerklaan,false,010842
31,false,9,'t Nopeind,false,
31,false,10,Zunderdorp,false,
31,true,1,Zunderdorp,false,010882
31,true,2,'t Nopeind,false,
31,true,3,Kerklaan,false,010852
31,true,4,Zunderdorpergouw,false,010832
31,true,5,Buikslotermeerdijk,false,010892
31,true,6,Markengouw,false,010802
31,true,7,Beemsterstraat,false,
31,true,8,J. Drijverweg,false,
31,true,9,Hildsven,false,
31,true,10,Buikslotermeerplein,false,
32,false,1,Olof Palmeplein,false,010662
32,false,2,Ilperveldstraat,false,010672
32,false,3,Werengouw,false,010692
32,false,4,Waterlandplein,false,010712
32,false,5,Purmerweg,false,010062
32,false,6,Purmerplein,false,010582
32,false,7,Wervershoofstraat,false,010602
32,false,8,Nieuwe Purmerweg,false,010622
32,false,9,Rode Kruisstraat,false,
32,false,10,Waddenweg,false,
32,false,11,Merelstraat,false,
32,false,12,Johan v.Hasseltweg,true,
32,false,13,IJ tunnel,false,
32,false,14,Centraal Station,false,050152
32,true,1,Centraal Station,false,
32,true,2,Prins Hendrikkade,false,
32,true,3,Johan v.Hasseltweg,false,
32,true,4,Merelstraat,false,
32,true,5,Waddenweg,false,
32,true,6,Rode Kruisstraat,false,
32,true,7,Nieuwe Purmerweg,false,
32,true,8,Wervershoofstraat,false,
32,true,9,Purmerplein,false,
32,true,10,Purmerweg,false,
32,true,11,Waterlandplein,false,
32,true,12,Werengouw,false,
32,true,13,Ilperveldstraat,false,
32,true,14,Olof Palmeplein,false,
33,false,1,Volendammerweg,true,014432
33,false,1,Volendammerweg,true,010052
33,false,2,Volendammerweg,true,010052
33,false,2,Volendammerweg,true,014432
33,false,3,Dijkmanshuizenstraat,false,
33,false,4,Beemsterstraat,false,
33,false,5,J. Drijverweg,false,
33,false,6,Spelderholt,true,011072
33,false,7,Mariëndaal,false,011042
33,false,8,J.H. van Heekweg,false,011022
33,false,9,Bakkerswaal,true,011012
33,false,10,Buikslotermeerplein,false,010992
33,false,11,Het Breed,false,
33,false,12,Rode Kruisstraat,false,011102
33,false,13,Waddenweg,false,011122
33,false,14,Merelstraat,false,
33,false,15,Johan v.Hasseltweg,true,
33,false,16,IJ tunnel,false,
33,false,17,Centraal Station,false,
33,true,1,Centraal Station,false,
33,true,2,Prins Hendrikkade,false,
33,true,3,Johan v.Hasseltweg,false,
33,true,4,Merelstraat,false,
33,true,5,Waddenweg,false,
33,true,6,Rode Kruisstraat,false,
33,true,7,Het Breed,false,
33,true,8,Buikslotermeerplein,false,
33,true,9,Bakkerswaal,true,
33,true,10,J.H. van Heekweg,false,
33,true,11,Mariëndaal,false,
33,true,12,Spelderholt,true,
33,true,13,J. Drijverweg,false,
33,true,14,Beemsterstraat,false,
33,true,15,Dijkmanshuizenstraat,false,
33,true,16,Volendammerweg,true,
34,false,1,Olof Palmeplein,false,014142
34,false,2,Buikslotermeerplein,false,010982
34,false,3,G.J. Scheurleerweg,false,013392
34,false,4,Oosterlengte,false,013522
34,false,5,Grootzeil,false,
34,false,6,Masthof,false,011772
34,false,7,Staghof,false,011752
34,false,8,Tussendek,false,011732
34,false,9,Voordek,false,011712
34,false,10,Statenjachtstraat,false,012772
34,false,11,Tjalkstraat,false,011672
34,false,12,Barkpad,false,
34,false,13,Pinksterbloemstraat,false,
34,false,14,Sneeuwbalstraat,false,
34,false,15,Mosplein,true,011552
34,false,16,IJ tunnel,false,
34,false,17,Centraal Station,false,
34,true,1,Centraal Station,false,
34,true,2,Prins Hendrikkade,false,
34,true,3,Mosplein,true,
34,true,4,Sneeuwbalstraat,false,
34,true,5,Pinksterbloemstraat,false,
34,true,6,Barkpad,false,
34,true,7,Tjalkstraat,false,
34,true,8,Statenjachtstraat,false,
34,true,9,Voordek,false,
34,true,10,Tussendek,false,
34,true,11,Staghof,false,
34,true,12,Masthof,false,
34,true,13,Grootzeil,false,
34,true,14,Oosterlengte,false,
34,true,15,G.J. Scheurleerweg,false,
34,true,16,Buikslotermeerplein,false,
34,true,17,Het Breed,false,
34,true,18,Olof Palmeplein,false,
35,false,1,Molenwijk,false,
35,false,2,Standerdmolen,false,
35,false,3,Petmolen,false,012192
35,false,4,Bovenkruier,false,012152
35,false,5,Oostzanerdijk,false,012132
35,false,6,Kometensingel,false,012102
35,false,7,Meteorenweg,false,012092
35,false,8,Maanstraat,false,012062
35,false,9,Meteorensingel,false,012042
35,false,10,Pomonastraat,false,
35,false,11,Nageljongenstraat,false,
35,false,12,Tuigerstraat,false,
35,false,13,Atatürk,false,
35,false,14,Draaierweg,false,
35,false,15,Slijperweg,false,011942
35,false,16,Pinksterbloemstraat,false,011892
35,false,17,Sneeuwbalstraat,false,
35,false,18,Mosplein,true,
35,false,19,IJ tunnel,false,082322
35,false,20,Centraal Station,false,
35,true,1,Centraal Station,false,050062
35,true,2,Prins Hendrikkade,false,080312
35,true,3,Mosplein,true,
35,true,4,Sneeuwbalstraat,false,
35,true,5,Pinksterbloemstraat,false,
35,true,6,Slijperweg,false,
35,true,7,Draaierweg,false,
35,true,8,Atatürk,false,
35,true,9,Tuigerstraat,false,
35,true,10,Nageljongenstraat,false,
35,true,11,Pomonastraat,false,
35,true,12,Meteorensingel,false,
35,true,13,Maanstraat,false,
35,true,14,Plejadenplein,false,
35,true,15,Meteorenweg,false,
35,true,16,Kometensingel,false,
35,true,17,Oostzanerdijk,false,
35,true,18,Bovenkruier,false,
35,true,19,Petmolen,false,
35,true,20,Standerdmolen,false,012232
35,true,21,Molenwijk,false,
36,false,1,Station Sloterdijk,false,
36,false,2,La Guardiaweg,false,
36,false,3,Kabelweg,false,
36,false,4,Zekeringstraat,false,
36,false,5,Dynamostraat,false,
36,false,6,Nieuwe Hemweg,false,
36,false,7,Oostzanerdijk,false,
36,false,8,Bovenkruier,false,
36,false,9,Petmolen,false,
36,false,10,Standerdmolen,false,
36,false,11,Molenwijk,false,
36,false,12,Zuideinde,false,
36,false,13,Lange Vonder,true,
36,false,14,P.A. v. Heijningestraat,true,
36,false,15,A. v.Waertweg,true,
36,false,16,Vorticellaweg,false,
36,false,17,Kadoelenpad,false,
36,false,18,Voordek,false,
36,false,19,Tussendek,false,
36,false,20,Staghof,false,
36,false,21,Masthof,false,
36,false,22,Grootzeil,false,
36,false,23,BovenIJ ziekenhuis,false,
36,false,24,Fluitschipstraat,false,
36,false,25,Barkpad,false,
36,false,26,Floraweg,false,
36,false,27,Sneeuwbalweg,false,
36,false,28,Sneeuwbalstraat,false,
36,false,29,Mosplein,true,
36,false,30,Johan v.Hasseltweg,false,
36,true,1,Johan v.Hasseltweg,true,014462
36,true,2,Mosplein,true,
36,true,3,Sneeuwbalstraat,false,
36,true,4,Sneeuwbalweg,false,011632
36,true,5,Floraweg,false,011652
36,true,6,Barkpad,false,
36,true,7,Fluitschipstraat,false,
36,true,8,BovenIJ ziekenhuis,false,
36,true,9,Grootzeil,false,011792
36,true,10,Masthof,false,
36,true,11,Staghof,false,
36,true,12,Tussendek,false,
36,true,13,Voordek,false,
36,true,14,Kadoelenpad,false,014092
36,true,15,Vorticellaweg,false,013832
36,true,16,A. v.Waertweg,true,014372
36,true,17,P.A. v. Heijningestraat,true,014352
36,true,18,Lange Vonder,true,014332
36,true,19,Zuideinde,false,
36,true,20,Molenwijk,false,014242
36,true,21,Standerdmolen,false,012222
36,true,22,Petmolen,false,
36,true,23,Bovenkruier,false,
36,true,24,Oostzanerdijk,false,
36,true,25,Nieuwe Hemweg,false,020552
36,true,26,Dynamostraat,false,022842
36,true,27,Zekeringstraat,false,022522
36,true,28,Kabelweg,false,022582
36,true,29,La Guardiaweg,false,
36,true,30,Station Sloterdijk,false,
37,false,1,Molenwijk,false,013592
37,false,2,Zuideinde,false,013802
37,false,3,Molenaarsweg,false,013782
37,false,4,Oostzanerdijk,false,
37,false,5,Kometensingel,false,
37,false,6,Meteorenweg,false,
37,false,7,Maanstraat,false,
37,false,8,Meteorensingel,false,
37,false,9,Pomonastraat,false,
37,false,10,Nageljongenstraat,false,
37,false,11,Tuigerstraat,false,
37,false,12,Atatürk,false,
37,false,13,Draaierweg,false,011982
37,false,14,Slijperweg,false,
37,false,15,Barkpad,false,
37,false,16,Fluitschipstraat,false,014212
37,false,17,BovenIJ ziekenhuis,false,013532
37,false,18,Oosterlengte,false,013512
37,false,19,G.J. Scheurleerweg,false,
37,false,20,Buikslotermeerplein,false,
37,false,21,Het Breed,false,
37,false,22,Olof Palmeplein,false,014162
37,false,23,Werengouw,false,010952
37,false,24,Th. Weeversweg,false,010932
37,false,25,Beemsterstraat,false,012372
37,false,26,Dijkmanshuizenstraat,false,010782
37,false,27,Volendammerweg,false,
37,false,28,Hilversumstraat,false,
37,false,29,Volkstuin,false,013242
37,false,30,Liergouw,false,013882
37,false,31,Zuiderzeeweg,false,081342
37,false,32,Insulindeweg,false,081192
37,false,33,Soembawastraat,false,081212
37,false,34,Molukkenstraat,false,081292
37,false,35,Muiderpoortstation,true,000052
37,false,36,Dapperstraat,false,000102
37,false,37,Linnaeusstraat,false,000172
37,false,38,Beukenplein,false,000232
37,false,39,Krugerplein,false,091782
37,false,40,James Wattstraat,false,091762
37,false,41,Maxwellstraat,false,090082
37,false,42,Fizeaustraat,false,
37,false,43,Amstelstation,false,
37,false,44,Amstelstation,false,
37,true,1,Amstelstation,false,090392
37,true,2,Fizeaustraat,false,
37,true,3,Maxwellstraat,false,091792
37,true,4,James Wattstraat,false,091752
37,true,5,Krugerplein,false,091772
37,true,6,Beukenplein,false,000242
37,true,7,Linnaeusstraat,false,004442
37,true,8,Dapperstraat,false,000082
37,true,9,Muiderpoortstation,true,000072
37,true,10,Molukkenstraat,false,081902
37,true,11,Soembawastraat,false,081242
37,true,12,Insulindeweg,false,081202
37,true,13,Zuiderzeeweg,false,081332
37,true,14,Liergouw,false,013892
37,true,15,Volkstuin,false,013252
37,true,16,Hilversumstraat,false,010012
37,true,17,Volendammerweg,true,
37,true,18,Dijkmanshuizenstraat,false,
37,true,19,Beemsterstraat,false,
37,true,20,Th. Weeversweg,false,010922
37,true,21,Werengouw,false,010942
37,true,22,Olof Palmeplein,false,014152
37,true,23,Buikslotermeerplein,false,
37,true,24,G.J. Scheurleerweg,false,
37,true,25,Oosterlengte,false,
37,true,26,BovenIJ ziekenhuis,false,
37,true,27,Fluitschipstraat,false,014202
37,true,28,Barkpad,false,011882
37,true,29,Slijperweg,false,011932
37,true,30,Draaierweg,false,
37,true,31,Atatürk,false,
37,true,32,Tuigerstraat,false,013672
37,true,33,Nageljongenstraat,false,
37,true,34,Pomonastraat,false,013692
37,true,35,Meteorensingel,false,012032
37,true,36,Maanstraat,false,012052
37,true,37,Plejadenplein,false,012072
37,true,38,Meteorenweg,false,012082
37,true,39,Kometensingel,false,012112
37,true,40,Oostzanerdijk,false,
37,true,41,Molenaarsweg,false,013792
37,true,42,Zuideinde,false,013812
37,true,43,Molenwijk,false,
38,false,1,Molenwijk,false,
38,false,2,Appelweg,false,
38,false,3,Druivenstraat,false,
38,false,4,Ananasplein,false,
38,false,5,Pomonastraat,false,
38,false,6,Nageljongenstraat,false,
38,false,7,Tuigerstraat,false,
38,false,8,Atatürk,false,
38,false,9,Draaierweg,false,
38,false,10,Klaprozenweg,false,
38,false,11,Distelweg,false,
38,false,12,Chrysantenstraat,false,
38,false,13,Hagedoornweg,false,
38,false,14,V.d. Pekplein,false,
38,false,15,Buiksloterwegveer,false,
38,false,16,Meidoornplein,false,
38,false,17,Hagedoornplein,false,
38,false,18,Spreeuwenpark,false,
38,false,19,Valkenweg,false,
38,false,20,Havikslaan,false,
38,false,21,Hamerstraat,false,
38,false,22,Merelstraat,false,
38,false,23,Waddenweg,false,
38,false,24,Rode Kruisstraat,false,
38,false,25,Het Breed,false,
38,false,26,Buikslotermeerplein,false,
38,false,27,Hildsven,false,
38,true,1,Hildsven,false,013632
38,true,2,Spelderholt,true,
38,true,3,Mariëndaal,false,
38,true,4,J.H. van Heekweg,false,
38,true,5,Bakkerswaal,true,
38,true,6,Buikslotermeerplein,false,
38,true,7,Het Breed,false,010652
38,true,8,Rode Kruisstraat,false,
38,true,9,Waddenweg,false,
38,true,10,Merelstraat,false,
38,true,11,Hamerstraat,false,011212
38,true,12,Havikslaan,false,011232
38,true,13,Valkenweg,false,011242
38,true,14,Spreeuwenpark,false,011262
38,true,15,Hagedoornplein,false,011302
38,true,16,Meidoornplein,false,014122
38,true,17,Buiksloterwegveer,false,013712
38,true,18,V.d. Pekplein,false,011372
38,true,19,Hagedoornweg,false,011352
38,true,20,Chrysantenstraat,false,
38,true,21,Distelweg,false,
38,true,22,Klaprozenweg,false,
38,true,23,Draaierweg,false,011972
38,true,24,Atatürk,false,
38,true,25,Tuigerstraat,false,
38,true,26,Nageljongenstraat,false,013472
38,true,27,Pomonastraat,false,
38,true,28,Ananasplein,false,012292
38,true,29,Druivenstraat,false,012262
38,true,30,Appelweg,false,012252
38,true,31,Molenwijk,false,013772
38,true,32,Molenwijk,false,013772
40,false,1,Amstelstation,false,090382
40,false,2,Fizeaustraat,false,
40,false,3,Lorentzlaan,false,
40,false,4,Maxwellstraat,false,
40,false,5,Kruislaan,false,000532
40,false,6,Linnaeusparkweg,false,005372
40,false,7,Station Science Park,false,
40,false,8,Science Park A'dam,false,005552
40,false,9,Science Park Aqua,false,
40,false,10,Science Park Ignis,false,
40,false,11,Science Park Aer,false,
40,false,12,Science Park Terra,false,
40,false,13,Science Park A'dam,false,005552
40,false,14,C. Mac Gillavrylaan,false,005572
40,false,15,Valentijnkade,false,
40,false,16,Molukkenstraat,false,
40,false,17,Muiderpoortstation,false,
40,true,1,Muiderpoortstation,false,000062
40,true,2,Molukkenstraat,false,
40,true,3,Valentijnkade,false,
40,true,4,C. Mac Gillavrylaan,false,005562
40,true,5,Science Park A'dam,false,005542
40,true,6,Science Park Terra,false,005032
40,true,7,Science Park Aer,false,005012
40,true,8,Science Park Ignis,false,004992
40,true,9,Science Park Aqua,false,
40,true,10,Science Park A'dam,false,005542
40,true,11,Station Science Park,false,
40,true,12,Linnaeusparkweg,false,
40,true,13,Kruislaan,false,
40,true,14,Maxwellstraat,false,
40,true,15,Lorentzlaan,false,
40,true,16,Fizeaustraat,false,000442
40,true,17,Amstelstation,false,
40,true,18,Amstelstation,false,
41,false,1,Gaasperplas,false,002192
